"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://www.w3.org/2000/01/rdf-schema#label","Google App Engine"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407gp1"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://dbpedia.org/ontology/wikiPageID",995475
"http://hu.dbpedia.org/resource/Google_App_Engine","http://dbpedia.org/ontology/wikiPageRevisionID",18689980
"http://hu.dbpedia.org/resource/Google_App_Engine","http://dbpedia.org/ontology/wikiPageExternalLink","https://developers.google.com/appengine/"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google-szolgáltatások"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Python_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Go_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://hu.dbpedia.org/property/név","Google App Engine"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://hu.dbpedia.org/property/weboldal","https://developers.google.com/appengine/"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://hu.dbpedia.org/property/elsőKiadás",2008
"http://hu.dbpedia.org/resource/Google_App_Engine","http://dbpedia.org/ontology/abstract","A Google App Engine (rövidítve GAE vagy App Engine) egy platform szolgáltatás webalkalmazások fejlesztésére és működtetésére. Az alkalmazások egymástól elkülönítve és több szerveren futnak. Az App Engine automatikus skálázódást biztosít az alkalmazásoknak: ha a kérések száma nő, az App Engine több erőforrást biztosít. Az App Engine nagyobb infrastruktúrát ad, mint az Amazon EC2, vagy más hasonló skálázható futáskörnyezet, de csak a speciálisan App Engine-re írt alkalmazásokat tudja futtatni. Az App Engine használata egy bizonyos korlátig ingyenes. Több tárhelyért, hálózati forgalomért vagy futási időért fizetni kell."
"http://hu.dbpedia.org/resource/Google_App_Engine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Google_App_Engine?oldid=18689980&ns=0"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://dbpedia.org/ontology/wikiPageLength",2266
"http://hu.dbpedia.org/resource/Google_App_Engine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Google_App_Engine"
"http://hu.wikipedia.org/wiki/Google_App_Engine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Google_App_Engine"
