"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Vorszkla_Poltava"
"http://hu.dbpedia.org/resource/2008–2009-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Vorszkla_Poltava"
"http://hu.dbpedia.org/resource/2008–2009-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FK_Vorszkla_Poltava"
"http://hu.dbpedia.org/resource/2010–2011-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Vorszkla_Poltava"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Vorszkla_Poltava"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Vorszkla_Poltava"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Bal","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Vorszkla_Poltava"
"http://hu.dbpedia.org/resource/Andrij_Valerijovics_Pjatov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Vorszkla_Poltava"
"http://hu.dbpedia.org/resource/Andrij_Valerijovics_Pjatov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Vorszkla_Poltava"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Sinder","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Vorszkla_Poltava"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Sinder","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Vorszkla_Poltava"
"http://hu.dbpedia.org/resource/Bohdan_Olehovics_Melnik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Vorszkla_Poltava"
"http://hu.dbpedia.org/resource/Bohdan_Olehovics_Melnik","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Vorszkla_Poltava"
"http://hu.dbpedia.org/resource/Brenyó_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Vorszkla_Poltava"
"http://hu.dbpedia.org/resource/Brenyó_Zoltán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Vorszkla_Poltava"
