"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://www.w3.org/2000/01/rdf-schema#label","Tecomán (község)"
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8p0s"
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colima_községei"
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://dbpedia.org/ontology/wikiPageID",1026013
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",22497590
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colima_községei"
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://hu.dbpedia.org/property/kép","Scan12711.JPG"
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://hu.dbpedia.org/property/képaláírás","A tecománi Szent Jakab-templom"
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://hu.dbpedia.org/property/név","Tecomán község"
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tecomán"
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://hu.dbpedia.org/property/terület",940.77
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://hu.dbpedia.org/property/térkép","Tecoman in Colima.PNG"
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://hu.dbpedia.org/property/térképaláírás","Tecomán község elhelyezkedése Colima államban"
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://hu.dbpedia.org/property/weboldal","www.tecoman.gob.mx"
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Colima_(állam)"
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Tecomán"
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://hu.dbpedia.org/property/címer","Escudo tecoman.png"
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://hu.dbpedia.org/property/népsűrűség",119.8
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://dbpedia.org/ontology/abstract","Tecomán község Mexikó Colima államának déli részén. Lakossága 2010-ben 112 726 fő volt, a községközpontban, 85 689-en éltek. Neve a navatl nyelvű tecol vagy tecolli („nagyapa”) és man („hely”) szavak összetételéből származik, így jelentése: Nagyapáink helye lehet. A község citromtermesztéséről ismert."
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tecomán_(község)?oldid=22497590&ns=0"
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://dbpedia.org/ontology/wikiPageLength",4945
"http://hu.dbpedia.org/resource/Tecomán_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tecomán_(község)"
"http://hu.wikipedia.org/wiki/Tecomán_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tecomán_(község)"
