"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://www.w3.org/2000/01/rdf-schema#label","Az ének iskolája"
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehetségkutató_versenyek"
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://dbpedia.org/ontology/wikiPageID",1016399
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://dbpedia.org/ontology/wikiPageRevisionID",22559413
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/azenekiskolaja"
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv2.hu/musoraink/az_enek_iskolaja"
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
