"subject","predicate","object"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://www.w3.org/2000/01/rdf-schema#label","27Y busz (Sopron)"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_autóbuszvonalai"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageID",1423636
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageRevisionID",21849360
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/menetrendek/menetrend_so.pdf"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/vonalhalozatok/vonalhalozat_so.pdf"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/menetrendes/web.cgi%3Flang=hu&city=so&func=linett&line=27Y&dir=1"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyberpress.hu/iskolajaratokkal-erositik-a-helyi-buszkozlekedest/"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/menetrendes/terkep/terkep-foablak.html"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://websopron.enykk.hu/"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sopron.hu"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron_tömegközlekedése"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/bevezetve","--11-07"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/előző","27.0"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",1
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",1
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(kedd)_",1
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(péntek)_",1
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(szerda)_",1
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(szombat)_",0
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",0
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",1
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",1
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(kedd)_",1
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(péntek)_",1
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(szerda)_",1
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(szombat)_",0
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",0
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/járműtelep","Somfalvi út"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/következő",32
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/megállószám(12)_",16
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/megállószám(21)_","–"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/menetidő(12)_",21
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/menetidő(21)_","–"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/viszonylatnév",27
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/vonalcsalád",7
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/vonalhossz(21)_","–"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/végállomás","Boldogasszonyi utca"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/végállomás","Jereván lakótelep"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",7
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_",7
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(kedd)_",7
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",7
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(szerda)_",7
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(szombat)_","Nem közlekedik"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_","Nem közlekedik"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(csütörtök)_",7
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(hétfő)_",7
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(kedd)_",7
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(péntek)_",7
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(szerda)_",7
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(szombat)_","Nem közlekedik"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_","Nem közlekedik"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://dbpedia.org/ontology/abstract","A soproni 27Y busz Boldogasszonyi utca és Jereván lakótelep végállomások között közlekedik."
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/27Y_busz_(Sopron)?oldid=21849360&ns=0"
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageLength",8385
"http://hu.dbpedia.org/resource/27Y_busz_(Sopron)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/27Y_busz_(Sopron)"
"http://hu.wikipedia.org/wiki/27Y_busz_(Sopron)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/27Y_busz_(Sopron)"
