"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","Szent Család-templom (Barcelona)"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6n3"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_építményei"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://dbpedia.org/ontology/wikiPageID",7703
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://dbpedia.org/ontology/wikiPageRevisionID",21860730
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatbuildings.com/buildings/Sagrada_Familia.html"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/inf/szakdoli/2003/puskas/gaudi_sagrada.html"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061206210002/http:/www.antonio-guerrero.org/Gaudi-SF.htm"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaudiclub.com/ingles/i_VIDA/i_sagr.html"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barcelona-tourist-guide.com/de/gaudi/sagrada-familia.html"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagradafamilia.org/"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antoni_Gaudí_munkái_(világörökség)"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://hu.dbpedia.org/property/név","Szent Család-templom"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://hu.dbpedia.org/property/pozíciósTérkép","Barcelona"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://dbpedia.org/ontology/abstract","A Szent Család-templom (katalánul Sagrada Família), teljes nevén A Szent Család engesztelő temploma (Temple Expiatori de la Sagrada Família) vagy A Jövő Temploma római katolikus templom Spanyolországban, Katalónia fővárosában, Barcelonában, Antoni Gaudí mesterműve. A templomot 2010. november 6-án XVI. Benedek pápa bazilika rangjára emelte és megszentelte. (De nem katedrális – Barcelona katedrálisa a , egy gótikus stílusú épület a középkorból.) Az építése 1882-ben kezdődött és a tervek összetettsége miatt rendkívül lassan halad, jelenleg is munkálatok folynak rajta, elkészülte után a világ legnagyobb bazilikája lesz. Az épület az organikus építészet mintapéldánya, de sorolják a szecesszióhoz is, sőt kubista jegyeket is találtak rajta."
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Család-templom_(Barcelona)?oldid=21860730&ns=0"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://dbpedia.org/ontology/wikiPageLength",17671
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Család-templom_(Barcelona)"
"http://hu.dbpedia.org/resource/Sagrada_Familia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)"
"http://hu.dbpedia.org/resource/Sagrada_Família","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)"
"http://hu.dbpedia.org/resource/Sagrada_familia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)"
"http://hu.dbpedia.org/resource/Szent_Család-bazilika_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)"
"http://hu.wikipedia.org/wiki/Szent_Család-templom_(Barcelona)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)"
