"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://www.w3.org/2000/01/rdf-schema#label","San Sebastián Nemzetközi Filmfesztivál"
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvj67"
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Sebastian_Nemzetközi_Filmfesztivál"
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kultúra"
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://dbpedia.org/ontology/wikiPageID",503780
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",21876732
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sansebastianfestival.com/"
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmfesztivál_infobox"
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/elnök","Mikel Olaciregui"
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/honlap","www.sansebastianfestival.com/"
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/kép","San_Sebastian_Palacio_Kursaal.JPG"
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/képaláírás","A fesztivál helyszíne, a Kursaal Palace."
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/magyarNév","San Sebastian Nemzetközi Filmfesztivál"
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Donostia-San_Sebastián"
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/alapításÉve",1953
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/eredetiNév","Festival Internacional de Cine de San Sebastián"
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/elsőFesztivál",1953
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/fődíj","http://hu.dbpedia.org/resource/Arany_Kagyló"
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/legutóbbiFesztivál",2009
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://dbpedia.org/ontology/abstract","A San Sebastián Nemzetközi Filmfesztivál (spanyolul: Festival Internacional de Cine de San Sebastián) egy nemzetközi filmfesztivál, melynek a spanyolországi San Sebastián ad otthont. A cannes-i, a berlini és a velencei filmes fesztiválok mellett, az egyik leghíresebb és legnevesebb ""A"" kategóriás filmfesztivál. A fesztivál első két évében csak spanyol filmek vehettek részt a ceremónián. 1955-től vált a fesztivál nemzetközivé. Mára már több tucat alkotás, a világ számos országából kerül benevezésre. A fesztivál legjobb filmjét, a fesztivál fődíjával, az Arany Kagylóval jutalmazzák. Növeli a fesztivál tekintélyét, hogy a Filmkritikusok Nemzetközi Szövetségével együtt társalapítója a FIPRESCI Nagydíjnak, melyet a szervezet tagjainak szavazatai alapján ítélnek oda az év „legmerészebb, legeredetibb és legszemélyesebb filmjének”. A díjat e filmfesztivál megnyitóján adják át."
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Sebastián_Nemzetközi_Filmfesztivál?oldid=21876732&ns=0"
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://dbpedia.org/ontology/wikiPageLength",5104
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Sebastián_Nemzetközi_Filmfesztivál"
"http://hu.dbpedia.org/resource/Szevasz,_Vera!","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál"
"http://hu.dbpedia.org/resource/San_Sebastian_Nemzetközi_Filmfesztivál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál"
"http://hu.wikipedia.org/wiki/San_Sebastián_Nemzetközi_Filmfesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál"
