"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://www.w3.org/2000/01/rdf-schema#label","Ivanečka Željeznica"
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://dbpedia.org/ontology/wikiPageID",735270
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://dbpedia.org/ontology/wikiPageRevisionID",23405447
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101123232420/http:/www.ivanec.hr/"
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100419130643/http:/www.ivanec-turizam.hr/"
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://xmlns.com/foaf/0.1/name","Ivanečka Željeznica"
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://hu.dbpedia.org/property/név","Ivanečka Željeznica"
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://hu.dbpedia.org/property/terület",5.83
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://hu.dbpedia.org/property/irányítószám",42240
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://hu.dbpedia.org/property/népsűrűség",46.66
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://hu.dbpedia.org/property/polgármester","Milorad Batinić"
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",204
"http://hu.dbpedia.org/resource/Ivanečka_Željeznica","http://hu.dbpedia.org/property/község","Ivanec"
