"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://www.w3.org/2000/01/rdf-schema#label","Benešov nad Ploučnicí"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_k72"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A____települései"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://dbpedia.org/ontology/wikiPageID",1256590
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://dbpedia.org/ontology/wikiPageRevisionID",19013672
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://dbpedia.org/ontology/abstract","Benešov nad Ploučnicí település Csehországban, Děčíni járásban. Benešov nad Ploučnicí Dobrná, Heřmanov, Malá Veleň, Františkov nad Ploučnicí és Dolní Habartice településekkel határos. Lakosainak száma 3659 fő (2021. január 1.). +/-"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benešov_nad_Ploučnicí?oldid=19013672&ns=0"
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://dbpedia.org/ontology/wikiPageLength",1572
"http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benešov_nad_Ploučnicí"
"http://hu.dbpedia.org/resource/Peter_Ducke","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí"
"http://hu.dbpedia.org/resource/Peter_Ducke","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí"
"http://hu.wikipedia.org/wiki/Benešov_nad_Ploučnicí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benešov_nad_Ploučnicí"
