"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curimatidae","http://www.w3.org/2000/01/rdf-schema#label","Curimatidae"
"http://hu.dbpedia.org/resource/Curimatidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zb3v"
"http://hu.dbpedia.org/resource/Curimatidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Curimatidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Curimatidae","http://dbpedia.org/ontology/wikiPageID",176463
"http://hu.dbpedia.org/resource/Curimatidae","http://dbpedia.org/ontology/wikiPageRevisionID",22476740
"http://hu.dbpedia.org/resource/Curimatidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=163147"
"http://hu.dbpedia.org/resource/Curimatidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Curimatidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Curimatidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Curimatidae","http://hu.dbpedia.org/property/name","Curimatidae"
"http://hu.dbpedia.org/resource/Curimatidae","http://hu.dbpedia.org/property/imageCaption","Cyphocharax voga"
"http://hu.dbpedia.org/resource/Curimatidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Curimatidae","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Curimatidae","http://hu.dbpedia.org/property/familia","Curimatidae"
"http://hu.dbpedia.org/resource/Curimatidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Curimatidae","http://hu.dbpedia.org/property/ordo",""
"http://hu.dbpedia.org/resource/Curimatidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Curimatidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Curimatidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Curimatidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Curimatidae","http://hu.dbpedia.org/property/wikispecies","Curimatidae"
"http://hu.dbpedia.org/resource/Curimatidae","http://dbpedia.org/ontology/abstract","A Curimatidae a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, a pontylazacalakúak (Characiformes) rendjébe tartozó család. 2 alcsalád, 9 nem és 98 faj tartozik a családhoz. Egyes rendszerek a Prochilodontidae családot ide sorolják Prochilodontinae alcsaládként Az ide tartozó fajok Costa Rica déli és Argentína északi részének édesvízeiben élnek."
"http://hu.dbpedia.org/resource/Curimatidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Curimatidae?oldid=22476740&ns=0"
"http://hu.dbpedia.org/resource/Curimatidae","http://dbpedia.org/ontology/wikiPageLength",4907
"http://hu.dbpedia.org/resource/Curimatidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Curimatidae"
"http://hu.wikipedia.org/wiki/Curimatidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Curimatidae"
