"subject","predicate","object"
"http://hu.dbpedia.org/resource/Normál_nyomtávolság","http://www.w3.org/2000/01/rdf-schema#label","Normál nyomtávolság"
"http://hu.dbpedia.org/resource/Normál_nyomtávolság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Normál_nyomtávolság","http://dbpedia.org/ontology/wikiPageID",1316410
"http://hu.dbpedia.org/resource/Normál_nyomtávolság","http://dbpedia.org/ontology/wikiPageRevisionID",23591138
"http://hu.dbpedia.org/resource/Normál_nyomtávolság","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/railwaymenpoliti0000vaug%7Clocation="
"http://hu.dbpedia.org/resource/Normál_nyomtávolság","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=naDdBL0NZSUC&pg=PA25&lpg=PA25%7Cvia="
"http://hu.dbpedia.org/resource/Normál_nyomtávolság","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article13868834%7Ctitle=The"
"http://hu.dbpedia.org/resource/Normál_nyomtávolság","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article62159153%7Ctitle=Standard"
"http://hu.dbpedia.org/resource/Normál_nyomtávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Normál_nyomtávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Normál_nyomtávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Normál_nyomtávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Normál_nyomtávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SfnRef"
"http://hu.dbpedia.org/resource/Normál_nyomtávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_nyomtávok"
"http://hu.dbpedia.org/resource/Normál_nyomtávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Normál_nyomtávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
