"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizaardvark","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Olivia_Rodrigo"
"http://hu.dbpedia.org/resource/Drivers_License","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Olivia_Rodrigo"
"http://hu.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Olivia_Rodrigo"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Musical:_The_Series","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Olivia_Rodrigo"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://www.w3.org/2000/01/rdf-schema#label","Olivia Rodrigo"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_született_személyek"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_személyek"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billboard_Hot_100"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színészek"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://dbpedia.org/ontology/wikiPageID",1736992
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://dbpedia.org/ontology/wikiPageRevisionID",23892869
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://xmlns.com/foaf/0.1/name","Olivia Rodrigo"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://hu.dbpedia.org/property/aktívÉvek",2015
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://hu.dbpedia.org/property/honlap","www.oliviarodrigo.com"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://hu.dbpedia.org/property/név","Olivia Rodrigo"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://hu.dbpedia.org/property/születésiNév","Olivia Isabel Rodrigo"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://hu.dbpedia.org/property/tevékenység","színész, énekes"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://hu.dbpedia.org/property/híresSzerep","Paige Olvera"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://hu.dbpedia.org/property/híresSzerep","Nini Salazar-Roberts"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://dbpedia.org/ontology/abstract","Olivia Isabel Rodrigo amerikai színésznő, énekesnő. Ismertebb alakításai Paige Olvera a Bizaardvark című sorozatban (2016-2019) és Nini Salazar-Roberts a Disney+-on futó High School Musical: The Musical: The Series című sorozatban (2019-). 2020-ban kötött szerződést az Interscope és kiadókkal, 2021 januárjában pedig megjelent Drivers License címmel debütáló kislemeze, mely számos országban ért el első helyezést a slágerlistákon, és több műfaji rekordot is megdöntött."
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olivia_Rodrigo?oldid=23892869&ns=0"
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://dbpedia.org/ontology/wikiPageLength",23771
"http://hu.dbpedia.org/resource/Olivia_Rodrigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olivia_Rodrigo"
"http://hu.dbpedia.org/resource/Sour_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Olivia_Rodrigo"
"http://hu.dbpedia.org/resource/Sour_(album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Olivia_Rodrigo"
"http://hu.dbpedia.org/resource/Sour_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Olivia_Rodrigo"
"http://hu.wikipedia.org/wiki/Olivia_Rodrigo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olivia_Rodrigo"
