"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dukljai_pap_krónikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme"
"http://hu.dbpedia.org/resource/Boszniai_vilajet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme"
"http://hu.dbpedia.org/resource/Daorszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme"
"http://hu.dbpedia.org/resource/Illíria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme","http://www.w3.org/2000/01/rdf-schema#label","Montenegró történelme"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme","http://dbpedia.org/ontology/wikiPageID",88944
"http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",18136784
"http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Montenegró történelme"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Montenegró_történelme?oldid=18136784&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Petrović-Njegoš-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme"
"http://hu.dbpedia.org/resource/Londoni_egyezmény_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme"
"http://hu.dbpedia.org/resource/Londoni_nagyköveti_konferencia_(1912–1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme"
"http://hu.dbpedia.org/resource/Meteon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme"
"http://hu.dbpedia.org/resource/Montenegró_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme"
"http://hu.dbpedia.org/resource/Montenegró_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme"
"http://hu.dbpedia.org/resource/Montenegróban_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme"
"http://hu.dbpedia.org/resource/Rhizón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme"
"http://hu.dbpedia.org/resource/Kategória:Illírek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme"
