"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://www.w3.org/2000/01/rdf-schema#label","Farkas-kői-sziklaüreg"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://dbpedia.org/ontology/wikiPageID",1533168
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://dbpedia.org/ontology/wikiPageRevisionID",23751121
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://archeodatabase.hnm.hu/index.php/hu/node/14501"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00025/pdf/EPA02848_Barlangkutatas_1940_2_141-228_229-284.pdf"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00038/pdf/EPA02993_karszt_es_barlang_1986_1_003-014.pdf"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlbe.hu/evkonyv/lenart/"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1992/marcel_loubens_1992.pdf"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5394-22"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00005/pdf/epa02844_barlangvilag_1933_2_18-21.pdf"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_033-038.pdf"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02934/00078/pdf/EPA02934_mafi_evi_jel_1933_35_4_1899-1924.pdf"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02934/00078/pdf/EPA02934_mafi_evi_jel_1933_35_4_1949-1958.pdf"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02030/00038/pdf/HOM_Evkonyv_45.pdf"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02934/00078/pdf/EPA02934_mafi_evi_jel_1933_35_4_1959-1970.pdf"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://lithosphera.hu/wp-content/uploads/2013/06/suba-lyuk.pdf"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/ORSZ_NEMZ_regFuzetek_2_02/%3Fpg=21&layout=s"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Őslénytan_Magyarországon"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megkülönböztetetten_védett_barlangjai"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://hu.dbpedia.org/property/barlangkataszteriSzám",5394
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Egri-Bükkalja"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://hu.dbpedia.org/property/függőlegesKiterjedés",15.5
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://hu.dbpedia.org/property/hossz",41
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://hu.dbpedia.org/property/magasság",13.5
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://hu.dbpedia.org/property/mélység",2
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://hu.dbpedia.org/property/név","Farkas-kői-sziklaüreg"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Cserépváralja"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://hu.dbpedia.org/property/típus","inaktív forrásbarlang"
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",325
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://hu.dbpedia.org/property/lelőhelyAzonosító",21288
"http://hu.dbpedia.org/resource/Farkas-kői-sziklaüreg","http://dbpedia.org/ontology/abstract","A Farkas-kői-sziklaüreg az egyik megkülönböztetetten védett barlang. Őskőkorszaki régészeti leletek és pleisztocén őslénytani leletek kerültek elő belőle. A Bükki Nemzeti Parkban található. Három bejáratú átjáróbarlang."
