"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszt_Of","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapülők-albumok"
"http://hu.dbpedia.org/resource/Rapeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapülők-albumok"
"http://hu.dbpedia.org/resource/Rapülők_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapülők-albumok"
"http://hu.dbpedia.org/resource/Riszájkling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapülők-albumok"
"http://hu.dbpedia.org/resource/Kategória:Rapülők-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rapülők-albumok","http://www.w3.org/2000/01/rdf-schema#label","Rapülők-albumok"
"http://hu.dbpedia.org/resource/Kategória:Rapülők-albumok","http://dbpedia.org/ontology/wikiPageID",157446
"http://hu.dbpedia.org/resource/Kategória:Rapülők-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",1473340
"http://hu.dbpedia.org/resource/Kategória:Rapülők-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Rapülők-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Rapülők-albumok"
"http://hu.dbpedia.org/resource/Kategória:Rapülők-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rapülők-albumok?oldid=1473340&ns=14"
