"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Tengwar_ábécé"
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Tengwar ábécé"
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r3x"
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_írásai"
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ábécék"
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://dbpedia.org/ontology/wikiPageID",58054
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",23134352
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forodrim.org/daeron/teng-sin.pdf"
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://f.freeblog.hu/a/l/c/alcartunde/files/tiw_e-thindrim-gondor_103.pdf"
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040228130146/http:/home.student.uu.se/jowi4905/fonts/annatar.html"
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acondia.com/fonts/tengwar/index.html"
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://tengwar.art.pl/tengwar/fonty.php"
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://f.freeblog.hu/a/l/c/alcartunde/files/Tengwar_Quenya_Alcar.pdf"
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://f.freeblog.hu/a/l/c/alcartunde/files/tiw_e_thindrim_beleriand_102.pdf"
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://sindarin.hu/pdf/pe_hu.zip"
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forodrim.org/daeron/md_teng_primers.html"
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forodrim.org/daeron/teng-que.pdf"
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
