"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krecsunesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krecsunesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krecsunesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krecsunesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krecsunesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krecsunesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krecsunesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krecsunesd","http://www.w3.org/2000/01/rdf-schema#label","Krecsunesd"
"http://hu.dbpedia.org/resource/Krecsunesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Krecsunesd","http://dbpedia.org/ontology/wikiPageID",751781
"http://hu.dbpedia.org/resource/Krecsunesd","http://dbpedia.org/ontology/wikiPageRevisionID",21195247
"http://hu.dbpedia.org/resource/Krecsunesd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180615004604/http:/www.craciunesti.ro/"
"http://hu.dbpedia.org/resource/Krecsunesd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anuarulsargetia.ro/minele-de-aur-baita-craciunesti-repere-de-istorie"
"http://hu.dbpedia.org/resource/Krecsunesd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100404022900/http:/www.natura2000.ro/cms/file/download.php%3Fobject_id=343&file_id=265"
"http://hu.dbpedia.org/resource/Krecsunesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
