"subject","predicate","object"
"http://hu.dbpedia.org/resource/Funiculì,_Funiculà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneművek"
"http://hu.dbpedia.org/resource/In_ogni_senso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_zeneművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_zeneművek","http://www.w3.org/2000/01/rdf-schema#label","Olasz zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_zeneművek","http://dbpedia.org/ontology/wikiPageID",797685
"http://hu.dbpedia.org/resource/Kategória:Olasz_zeneművek","http://dbpedia.org/ontology/wikiPageRevisionID",11822573
"http://hu.dbpedia.org/resource/Kategória:Olasz_zeneművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Olasz_zeneművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_nemzet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_zeneművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_zene"
"http://hu.dbpedia.org/resource/Kategória:Olasz_zeneművek","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_zeneművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_zeneművek?oldid=11822573&ns=14"
