"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biljača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Biljača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Biljača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Biljača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biljača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Biljača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Biljača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Biljača","http://www.w3.org/2000/01/rdf-schema#label","Biljača"
"http://hu.dbpedia.org/resource/Biljača","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bujanovac_község_települései"
"http://hu.dbpedia.org/resource/Biljača","http://dbpedia.org/ontology/wikiPageID",829665
"http://hu.dbpedia.org/resource/Biljača","http://dbpedia.org/ontology/wikiPageRevisionID",22596895
"http://hu.dbpedia.org/resource/Biljača","http://xmlns.com/foaf/0.1/name","Biljača"
"http://hu.dbpedia.org/resource/Biljača","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Biljača","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Biljača","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Biljača","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Biljača","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Biljača","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Biljača","http://hu.dbpedia.org/property/név","Biljača"
"http://hu.dbpedia.org/resource/Biljača","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Biljača","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Biljača","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Biljača","http://hu.dbpedia.org/property/helyiNév","Биљача / Bilaçi"
"http://hu.dbpedia.org/resource/Biljača","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Biljača","http://hu.dbpedia.org/property/körzethívószám",17
"http://hu.dbpedia.org/resource/Biljača","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",509
"http://hu.dbpedia.org/resource/Biljača","http://hu.dbpedia.org/property/körzet","Pcsinyai"
"http://hu.dbpedia.org/resource/Biljača","http://hu.dbpedia.org/property/község","Bujanovac"
"http://hu.dbpedia.org/resource/Biljača","http://dbpedia.org/ontology/abstract","Biljača (cirill betűkkel Биљача, albánul Bilaçi) egy falu Szerbiában, a , a ."
"http://hu.dbpedia.org/resource/Biljača","http://dbpedia.org/ontology/areaCode","017"
"http://hu.dbpedia.org/resource/Biljača","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Biljača","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biljača?oldid=22596895&ns=0"
"http://hu.dbpedia.org/resource/Biljača","http://dbpedia.org/ontology/wikiPageLength",1741
"http://hu.dbpedia.org/resource/Biljača","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biljača"
"http://hu.wikipedia.org/wiki/Biljača","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biljača"
