"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chả_lụa","http://www.w3.org/2000/01/rdf-schema#label","Chả lụa"
"http://hu.dbpedia.org/resource/Chả_lụa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
"http://hu.dbpedia.org/resource/Chả_lụa","http://dbpedia.org/ontology/wikiPageID",1734021
"http://hu.dbpedia.org/resource/Chả_lụa","http://dbpedia.org/ontology/wikiPageRevisionID",23635515
"http://hu.dbpedia.org/resource/Chả_lụa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Chả_lụa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chả_lụa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chả_lụa","http://hu.dbpedia.org/property/kép","Chalua.jpg"
"http://hu.dbpedia.org/resource/Chả_lụa","http://hu.dbpedia.org/property/képaláírás","Szeletelt chả lụa mogyoróhagymával"
"http://hu.dbpedia.org/resource/Chả_lụa","http://hu.dbpedia.org/property/név","Chả lụa"
"http://hu.dbpedia.org/resource/Chả_lụa","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Vietnám"
"http://hu.dbpedia.org/resource/Chả_lụa","http://hu.dbpedia.org/property/alapanyagok","sertéshús, burgonyakeményítő, fokhagyma, őrölt fekete bors és halszósz"
"http://hu.dbpedia.org/resource/Chả_lụa","http://dbpedia.org/ontology/abstract","A chả lụa (IPA: [ca᷉ lûˀə]) a leggyakoribb kolbászfajtája. Sertéshúsból készül, amit a hagyomány szerint banánlevelekbe csomagolnak. A chả lụa-t Thaiföldön moo yor ként ismert, ami a moo (jelentése sertéshús), és a yor (jelentése sonka vagy kolbász) szavak kombinációja."
"http://hu.dbpedia.org/resource/Chả_lụa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chả_lụa?oldid=23635515&ns=0"
"http://hu.dbpedia.org/resource/Chả_lụa","http://dbpedia.org/ontology/wikiPageLength",2704
"http://hu.dbpedia.org/resource/Chả_lụa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chả_lụa"
"http://hu.wikipedia.org/wiki/Chả_lụa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chả_lụa"
