"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Lanžhot vasútállomás"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútállomásai"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1524474
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22836281
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakrail.sk"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaky.net/servis/objekt.asp%3Fid="
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaky.net/servis/objekt.asp%3Fid=%7Ctitle=Vlaky.net%7Caccessdate=2017-12-30%7Cwork=%C5%BDelezni%C4%8Dn%C3%A9"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_forgalom-fejléc"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:110-es_vonal_(Szlovákia)"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jókút–Břeclav-személyvonat"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Lanžhot"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/név","Lanžhot"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/ország","Csehország"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/url","http://www.vlaky.net/servis/objekt.asp%3Fid="
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/České_dráhy"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","*Pozsony–Břeclav-vasútvonal"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/szolgáltatások","*személyvonat"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/vágányokSzáma",5
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://dbpedia.org/ontology/abstract","Lanžhot vasútállomás Lanžhoton, a Břeclavi járásban van, melyet a České dráhy üzemeltet."
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lanžhot_vasútállomás?oldid=22836281&ns=0"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lanžhot_vasútállomás"
"http://hu.wikipedia.org/wiki/Lanžhot_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lanžhot_vasútállomás"
