"subject","predicate","object"
"http://hu.dbpedia.org/resource/200_km/h_in_the_Wrong_Lane","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/200_km/h_in_the_Wrong_Lane","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/Black_Nail_Cabaret","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/Davey_Havok","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/Davey_Havok","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/En_attendant_Cousteau","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/En_attendant_Cousteau","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/Just_a_Little_More_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/Just_a_Little_More_Love","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/Just_a_Ride","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/Just_a_Ride","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/Karányi_J._Dániel","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/Karányi_J._Dániel","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/Natural_Blues","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/Natural_Blues","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/O-Zone","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/O-Zone","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/Veszjolije_ulibki","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/Veszjolije_ulibki","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/Wish_I","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/Wish_I","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus"
