"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kozarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kozarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kozarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kozarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kozarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kozarevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kozarevac","http://www.w3.org/2000/01/rdf-schema#label","Kozarevac"
"http://hu.dbpedia.org/resource/Kozarevac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Kozarevac","http://dbpedia.org/ontology/wikiPageID",763779
"http://hu.dbpedia.org/resource/Kozarevac","http://dbpedia.org/ontology/wikiPageRevisionID",23824152
"http://hu.dbpedia.org/resource/Kozarevac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110317035211/http:/www.os-klostar-podravski.skole.hr/p_kozarevac/kozarevac"
"http://hu.dbpedia.org/resource/Kozarevac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klostarpodravski.hr/"
"http://hu.dbpedia.org/resource/Kozarevac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kozarevac","http://xmlns.com/foaf/0.1/name","Kozarevac"
"http://hu.dbpedia.org/resource/Kozarevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kozarevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Kozarevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kozarevac","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kozarevac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Kozarevac","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Kozarevac","http://hu.dbpedia.org/property/név","Kozarevac"
"http://hu.dbpedia.org/resource/Kozarevac","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kozarevac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kozarevac","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Kozarevac","http://hu.dbpedia.org/property/terület",17.39
"http://hu.dbpedia.org/resource/Kozarevac","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Kozarevac","http://hu.dbpedia.org/property/irányítószám",48362
"http://hu.dbpedia.org/resource/Kozarevac","http://hu.dbpedia.org/property/népsűrűség",34.45
"http://hu.dbpedia.org/resource/Kozarevac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kozarevac","http://hu.dbpedia.org/property/polgármester","Marijan Debeljak"
"http://hu.dbpedia.org/resource/Kozarevac","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Kozarevac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",165
"http://hu.dbpedia.org/resource/Kozarevac","http://hu.dbpedia.org/property/község","Kloštar Podravski"
"http://hu.dbpedia.org/resource/Kozarevac","http://dbpedia.org/ontology/abstract","Kozarevac falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Gorbonokhoz tartozik."
"http://hu.dbpedia.org/resource/Kozarevac","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kozarevac","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Kozarevac","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kozarevac","http://dbpedia.org/ontology/postalCode","48362"
"http://hu.dbpedia.org/resource/Kozarevac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kozarevac","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kozarevac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozarevac?oldid=23824152&ns=0"
"http://hu.dbpedia.org/resource/Kozarevac","http://dbpedia.org/ontology/wikiPageLength",2320
