"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://www.w3.org/2000/01/rdf-schema#label","A rózsa neve (regény)"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019gpb"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umberto_Eco-regények"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_regényei"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiregények"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_olasz_regények"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_regények"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://dbpedia.org/ontology/wikiPageID",543256
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",22660069
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar1.oszk.hu/LVbin/LibriVision/lv_search_form.html%3FSESSION_ID=1251943453_861543921&lv_action=LV_Search_Form&HTML_SEARCH_TYPE=SIMPLE"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li0479"
