"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://www.w3.org/2000/01/rdf-schema#label","Sarkantyús pityer"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xt8g"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthus"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://dbpedia.org/ontology/wikiPageID",99741
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://dbpedia.org/ontology/wikiPageRevisionID",22668277
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List29.html%23motacillidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=558663%7Ctitle="
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Anthus+richardi&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/richards-pipit-anthus-richardi%7Ctitle="
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050218015850/http:/www.mme-monitoring.hu/birds.php%3Fhuring=ANTRIC%23%7Carchivedate=2005-02-18"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mme-monitoring.hu/birds.php%3Fhuring=ANTRIC%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://hu.dbpedia.org/property/name","Sarkantyús pityer"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Billegetőfélék"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://hu.dbpedia.org/property/wikicommonscat","Anthus richardi"
