"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőttes","http://www.w3.org/2000/01/rdf-schema#label","Szőttes"
"http://hu.dbpedia.org/resource/Szőttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Szőttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézművesség"
"http://hu.dbpedia.org/resource/Szőttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Szőttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Szőttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Szőttes","http://dbpedia.org/ontology/wikiPageID",583315
"http://hu.dbpedia.org/resource/Szőttes","http://dbpedia.org/ontology/wikiPageRevisionID",23255390
"http://hu.dbpedia.org/resource/Szőttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180808224649/http:/szottesek.hu/"
"http://hu.dbpedia.org/resource/Szőttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kezimunkak.eoldal.hu/cikkek/gobelin.html"
"http://hu.dbpedia.org/resource/Szőttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paloc.hu"
"http://hu.dbpedia.org/resource/Szőttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉKsz"
"http://hu.dbpedia.org/resource/Szőttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szőttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szőttes","http://dbpedia.org/ontology/abstract","A szőttes népi kifejezés. Hagyományosan a különböző alapanyagból készült fonalak szövőrámán, -széken szövéssel történő feldolgozását jelenti elsősorban háziipari szinten."
"http://hu.dbpedia.org/resource/Szőttes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőttes?oldid=23255390&ns=0"
"http://hu.dbpedia.org/resource/Szőttes","http://dbpedia.org/ontology/wikiPageLength",26361
"http://hu.dbpedia.org/resource/Szőttes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőttes"
"http://hu.wikipedia.org/wiki/Szőttes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőttes"
