"subject","predicate","object"
"http://hu.dbpedia.org/resource/Io_canto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Io_canto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Io_canto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Io_canto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Io_canto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Io_canto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Io_canto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Io_canto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Io_canto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Io_canto","http://www.w3.org/2000/01/rdf-schema#label","Io canto"
"http://hu.dbpedia.org/resource/Io_canto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f__d8"
"http://hu.dbpedia.org/resource/Io_canto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laura_Pausini-albumok"
"http://hu.dbpedia.org/resource/Io_canto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Io_canto","http://dbpedia.org/ontology/wikiPageID",164444
"http://hu.dbpedia.org/resource/Io_canto","http://dbpedia.org/ontology/wikiPageRevisionID",23865706
"http://hu.dbpedia.org/resource/Io_canto","http://dbpedia.org/ontology/wikiPageExternalLink","https://antropos.hu/laura-pausini-io-canto-2006-2/"
"http://hu.dbpedia.org/resource/Io_canto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r930327"
"http://hu.dbpedia.org/resource/Io_canto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r930326"
"http://hu.dbpedia.org/resource/Io_canto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Io_canto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Io_canto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Io_canto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Io_canto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laura_Pausini"
"http://hu.dbpedia.org/resource/Io_canto","http://hu.dbpedia.org/property/cím","Io canto"
"http://hu.dbpedia.org/resource/Io_canto","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Laura_Pausini"
