"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lux_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lux_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lux_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lux_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lux_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lux_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lux_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lux_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lux_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lux_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lux_László","http://www.w3.org/2000/01/rdf-schema#label","Lux László"
"http://hu.dbpedia.org/resource/Lux_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Lux_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lux_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Lux_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészeti_szakírók"
"http://hu.dbpedia.org/resource/Lux_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lux_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok"
"http://hu.dbpedia.org/resource/Lux_László","http://dbpedia.org/ontology/wikiPageID",832273
"http://hu.dbpedia.org/resource/Lux_László","http://dbpedia.org/ontology/wikiPageRevisionID",22311580
"http://hu.dbpedia.org/resource/Lux_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lux_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lux_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lux_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Építész"
"http://hu.dbpedia.org/resource/Lux_László","http://hu.dbpedia.org/property/név","Lux László"
"http://hu.dbpedia.org/resource/Lux_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lux_László","http://hu.dbpedia.org/property/almaMater","Bécsi Műszaki Egyetem"
"http://hu.dbpedia.org/resource/Lux_László","http://dbpedia.org/ontology/abstract","Lux László (Budapest, 1909. július 15. – Budapest, 2002. április 30.) Kossuth-díjas magyar építész, az IPARTERV igazgatója, miniszterhelyettes, az 1950-es évek építészetpolitikájának meghatározó alakja."
"http://hu.dbpedia.org/resource/Lux_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lux_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lux_László?oldid=22311580&ns=0"
"http://hu.dbpedia.org/resource/Lux_László","http://dbpedia.org/ontology/wikiPageLength",9608
"http://hu.dbpedia.org/resource/Lux_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lux_László"
"http://hu.dbpedia.org/resource/TIT_Budapesti_Planetárium","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Lux_László"
"http://hu.wikipedia.org/wiki/Lux_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lux_László"
