"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Asóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Asóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Asóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Asóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Asóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Asóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Asóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Asóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Asóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Asóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Asóka","http://www.w3.org/2000/01/rdf-schema#label","Asóka"
"http://hu.dbpedia.org/resource/Asóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5l"
"http://hu.dbpedia.org/resource/Asóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók"
"http://hu.dbpedia.org/resource/Asóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._300-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Asóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._232-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Asóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_vallási_élete"
"http://hu.dbpedia.org/resource/Asóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_uralkodók"
"http://hu.dbpedia.org/resource/Asóka","http://dbpedia.org/ontology/wikiPageID",750021
"http://hu.dbpedia.org/resource/Asóka","http://dbpedia.org/ontology/wikiPageRevisionID",23313890
"http://hu.dbpedia.org/resource/Asóka","http://xmlns.com/foaf/0.1/name","Asóka"
"http://hu.dbpedia.org/resource/Asóka","http://xmlns.com/foaf/0.1/name","Maurja császár"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/author","Tenigl-Takács László"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/előd","Binduszara"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/I._e._232"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/halálozásiHely","Pátaliputra"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/kép","Indian_relief_from_Amaravati,_Guntur._Preserved_in_Guimet_Museum.jpg"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/képaláírás","Asóka egyik ábrázolása az 1. századból"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/megnevezés","Maurja császár"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/név","Asóka"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/pages",65
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/publisher","Medicina - Tan Kapuja Buddhista Főiskola"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._304"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/születésiHely","Pátaliputra"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/title","India története"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._268"
"http://hu.dbpedia.org/resource/Asóka","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._232"
