"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábrahám_családfája"
"http://hu.dbpedia.org/resource/Sablon:Ábrahám_családfája","http://dbpedia.org/ontology/wikiPageID",1334613
"http://hu.dbpedia.org/resource/Sablon:Ábrahám_családfája","http://dbpedia.org/ontology/wikiPageRevisionID",22771047
"http://hu.dbpedia.org/resource/Sablon:Ábrahám_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Sablon:Ábrahám_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Sablon:Ábrahám_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Familytree"
"http://hu.dbpedia.org/resource/Sablon:Ábrahám_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Sablon:Ábrahám_családfája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ábrahám_családfája?oldid=22771047&ns=10"
"http://hu.dbpedia.org/resource/Izsák_(Ábrahám_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábrahám_családfája"
"http://hu.dbpedia.org/resource/Jákob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábrahám_családfája"
"http://hu.dbpedia.org/resource/Lót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábrahám_családfája"
