"subject","predicate","object"
"http://hu.dbpedia.org/resource/6241_Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6241_Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6241_Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6241_Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6241_Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6241_Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6241_Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6241_Galante","http://www.w3.org/2000/01/rdf-schema#label","6241 Galante"
"http://hu.dbpedia.org/resource/6241_Galante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2h3h"
"http://hu.dbpedia.org/resource/6241_Galante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6241_Galante","http://dbpedia.org/ontology/wikiPageID",593304
"http://hu.dbpedia.org/resource/6241_Galante","http://dbpedia.org/ontology/wikiPageRevisionID",13260160
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/aphélium",500776553
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/excentricitás",0.115
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bologna"
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Osservatorio_San_Vittore"
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/felszállóCsomó",331.31
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/félNagytengely",449174488
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/inklináció",9.144
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/közepesAnomália",309.542
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/név",6241
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/perihélium",397572423
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/perihéliumSzöge",49.86
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/periódus",5.2
"http://hu.dbpedia.org/resource/6241_Galante","http://hu.dbpedia.org/property/periódus",1900.35
"http://hu.dbpedia.org/resource/6241_Galante","http://dbpedia.org/ontology/abstract","A 6241 Galante (ideiglenes jelöléssel 1989 TG) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. október 4-én."
"http://hu.dbpedia.org/resource/6241_Galante","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Osservatorio_San_Vittore"
"http://hu.dbpedia.org/resource/6241_Galante","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6241_Galante?oldid=13260160&ns=0"
"http://hu.dbpedia.org/resource/6241_Galante","http://dbpedia.org/ontology/wikiPageLength",1747
"http://hu.dbpedia.org/resource/6241_Galante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6241_Galante"
"http://hu.wikipedia.org/wiki/6241_Galante","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6241_Galante"
