"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Zamenhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_eszperantisták"
"http://hu.dbpedia.org/resource/Antoni_Grabowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_eszperantisták"
"http://hu.dbpedia.org/resource/Irena_Grochowska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_eszperantisták"
"http://hu.dbpedia.org/resource/Józef_Waśniewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_eszperantisták"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_eszperantisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_eszperantisták","http://www.w3.org/2000/01/rdf-schema#label","Lengyel eszperantisták"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_eszperantisták","http://dbpedia.org/ontology/wikiPageID",1771783
"http://hu.dbpedia.org/resource/Kategória:Lengyel_eszperantisták","http://dbpedia.org/ontology/wikiPageRevisionID",23859986
"http://hu.dbpedia.org/resource/Kategória:Lengyel_eszperantisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_eszperantisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_eszperantisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_eszperantisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eszperantisták"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_eszperantisták","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel eszperantisták"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_eszperantisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_eszperantisták?oldid=23859986&ns=14"
"http://hu.dbpedia.org/resource/Klara_Zamenhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_eszperantisták"
"http://hu.dbpedia.org/resource/Lazar_Markovics_Zamenhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_eszperantisták"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_eszperantisták"
"http://hu.dbpedia.org/resource/Odo_Bujwid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_eszperantisták"
"http://hu.dbpedia.org/resource/Zofia_Zamenhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_eszperantisták"
