"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","2019-es német labdarúgókupa-döntő"
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FC_Bayern_München"
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_labdarúgása"
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageID",1633726
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",23864692
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2261364"
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RB_Leipzig"
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/dátum",2019
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/előző",2018
