"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_irodalma","http://www.w3.org/2000/01/rdf-schema#label","Belgium irodalma"
"http://hu.dbpedia.org/resource/Belgium_irodalma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j474"
"http://hu.dbpedia.org/resource/Belgium_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_irodalom"
"http://hu.dbpedia.org/resource/Belgium_irodalma","http://dbpedia.org/ontology/wikiPageID",72277
"http://hu.dbpedia.org/resource/Belgium_irodalma","http://dbpedia.org/ontology/wikiPageRevisionID",23115149
"http://hu.dbpedia.org/resource/Belgium_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belgium_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belgium_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Belgium_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_irodalom"
"http://hu.dbpedia.org/resource/Belgium_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Belgium_irodalma","http://dbpedia.org/ontology/abstract","Belgium a 16. században francia nyelvű (frankofón) állammá vált, elsősorban az arisztokrácia és a hatalom képviselői révén.Az iskolázatlan, műveletlenebb rétegek jelentős része azonban továbbra is a helyi holland nyelvjárásokat beszélte. A burgignon (ejtsd: burginyon) királyi udvar, illetve később a Habsburg udvar (a spanyol és főleg az osztrák Habsburgok) helyi képviselői is francia ajkúak voltak. Az ""elfranciásítás"" jelensége még egyértelműbb volt a Franciaországhoz való tartozás idejében, ami 1815-ben ért véget. Ezután Észak-Belgiumban a flamand nyelv (a holland nyelv belgiumi változata) is fokozatosan irodalmi nyelv rangjára emelkedett, jóllehet az elit réteg továbbra is francia nyelvű maradt. Belgium mai határai 1830. augusztus 25-én alakultak ki. 1831-ben megalkották a belga alkotmányt (július 21.) és megválasztották saját királyukat is (I. Lipót, június 4.) Az önálló belga irodalmat általában az Uylenspiegel című hetilap megjelenésétől számítják. (1856. február 3.)"
"http://hu.dbpedia.org/resource/Belgium_irodalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgium_irodalma?oldid=23115149&ns=0"
"http://hu.dbpedia.org/resource/Belgium_irodalma","http://dbpedia.org/ontology/wikiPageLength",2790
"http://hu.dbpedia.org/resource/Belgium_irodalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgium_irodalma"
"http://hu.dbpedia.org/resource/Belga_irodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belgium_irodalma"
"http://hu.wikipedia.org/wiki/Belgium_irodalma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgium_irodalma"
