"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://www.w3.org/2000/01/rdf-schema#label","Johann Philipp Bach"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1752-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneszerzők"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://dbpedia.org/ontology/wikiPageID",20303
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://dbpedia.org/ontology/wikiPageRevisionID",23793700
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Lib/Bach-Johann-Philipp%5B85%5D.htm"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://xmlns.com/foaf/0.1/name","Johann Philipp Bach"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://hu.dbpedia.org/property/kép","Johann Philipp Bach.jpg"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://hu.dbpedia.org/property/név","Johann Philipp Bach"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://hu.dbpedia.org/property/születésiDátum",1752
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Meiningen_(Németország)"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://hu.dbpedia.org/property/tevékenység","zeneszerző, zeneművész, festőművész"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://hu.dbpedia.org/property/halálDátuma","--11-02"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Meiningen_(Németország)"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Csembaló"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Orgona_(hangszer)"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://dbpedia.org/ontology/abstract","Johann Philipp Bach (Meiningen, 1752. augusztus 5. – Meiningen, 1846. november 2.) német zeneszerző és festőművész. Gottlieb Friedrich Bach fia, apja halála után a meiningeni udvar udvari festője, orgonistája és csembalistája. Festeni tanult. Több mint száz mű fűződik a nevéhez (festmények és pasztellek), melyek ma a meiningeni kastélyban találhatóak."
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Csembaló"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Orgona_(hangszer)"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Festőművészet"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Philipp_Bach?oldid=23793700&ns=0"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://dbpedia.org/ontology/wikiPageLength",1556
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Philipp_Bach"
"http://hu.wikipedia.org/wiki/Johann_Philipp_Bach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Philipp_Bach"
