"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://www.w3.org/2000/01/rdf-schema#label","Simonchich Ince János"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_numizmatikusok"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1750-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://dbpedia.org/ontology/wikiPageID",1637838
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://dbpedia.org/ontology/wikiPageRevisionID",22742973
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Simonchich.html"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://dbpedia.org/ontology/abstract","Simonchich Ince János piarista tanár, numizmatikus."
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simonchich_Ince_János?oldid=22742973&ns=0"
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://dbpedia.org/ontology/wikiPageLength",2252
"http://hu.dbpedia.org/resource/Simonchich_Ince_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simonchich_Ince_János"
"http://hu.wikipedia.org/wiki/Simonchich_Ince_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simonchich_Ince_János"
