"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kevedobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kevedobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kevedobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kevedobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kevedobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kevedobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kevedobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kevedobra","http://www.w3.org/2000/01/rdf-schema#label","Kevedobra"
"http://hu.dbpedia.org/resource/Kevedobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qjnr"
"http://hu.dbpedia.org/resource/Kevedobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Kevedobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Kevedobra","http://dbpedia.org/ontology/wikiPageID",492252
"http://hu.dbpedia.org/resource/Kevedobra","http://dbpedia.org/ontology/wikiPageRevisionID",23568236
"http://hu.dbpedia.org/resource/Kevedobra","http://xmlns.com/foaf/0.1/name","Kevedobra"
"http://hu.dbpedia.org/resource/Kevedobra","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/kép","Dobrica,_Orthodox_Church.jpg"
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/képaláírás","A görögkeleti templom"
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/név","Kevedobra"
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/terület",55
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/helyiNév","Добрица / Dobrica"
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/irányítószám",26354
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/népsűrűség",24
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/körzethívószám","+381 13"
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",57
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/körzet","Dél-bánsági"
"http://hu.dbpedia.org/resource/Kevedobra","http://hu.dbpedia.org/property/község","Alibunár"
"http://hu.dbpedia.org/resource/Kevedobra","http://dbpedia.org/ontology/abstract","Kevedobra (szerbül Добрица / Dobrica, németül Dobritz) falu Szerbiában, a Vajdaságban, a Dél-bánsági körzetben. Közigazgatásilag Alibunárhoz tartozik."
"http://hu.dbpedia.org/resource/Kevedobra","http://dbpedia.org/ontology/areaCode","+381 13"
"http://hu.dbpedia.org/resource/Kevedobra","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kevedobra","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kevedobra","http://dbpedia.org/ontology/postalCode","26354"
"http://hu.dbpedia.org/resource/Kevedobra","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kevedobra","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kevedobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kevedobra?oldid=23568236&ns=0"
"http://hu.dbpedia.org/resource/Kevedobra","http://dbpedia.org/ontology/wikiPageLength",4182
"http://hu.dbpedia.org/resource/Kevedobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kevedobra"
"http://hu.dbpedia.org/resource/Dobrica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kevedobra"
"http://hu.wikipedia.org/wiki/Kevedobra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kevedobra"
