"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pok_nemzetség","http://www.w3.org/2000/01/rdf-schema#label","Pok nemzetség"
"http://hu.dbpedia.org/resource/Pok_nemzetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wf_2jg"
"http://hu.dbpedia.org/resource/Pok_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzetségek"
"http://hu.dbpedia.org/resource/Pok_nemzetség","http://dbpedia.org/ontology/wikiPageID",546868
"http://hu.dbpedia.org/resource/Pok_nemzetség","http://dbpedia.org/ontology/wikiPageRevisionID",23308071
"http://hu.dbpedia.org/resource/Pok_nemzetség","http://dbpedia.org/ontology/abstract","Pok (Pók) nemzetség Győr vármegye egyik legrégibb birtokosa, mely valamikor a 13. század elején emelkedett fel. A nemzetség ősi központja a Győr melletti Pok falu volt, ahol a nemzetség Szent István tiszteletére emelt premontrei monostora is állt."
"http://hu.dbpedia.org/resource/Pok_nemzetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pok_nemzetség?oldid=23308071&ns=0"
"http://hu.dbpedia.org/resource/Pok_nemzetség","http://dbpedia.org/ontology/wikiPageLength",3272
"http://hu.dbpedia.org/resource/Pok_nemzetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pok_nemzetség"
"http://hu.wikipedia.org/wiki/Pok_nemzetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pok_nemzetség"
"http://hu.dbpedia.org/resource/Pok_nembeli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pok_nemzetség"
