"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://www.w3.org/2000/01/rdf-schema#label","Boophis schuboeae"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boophis"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://dbpedia.org/ontology/wikiPageID",1607045
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://dbpedia.org/ontology/wikiPageRevisionID",23482060
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Mantellidae/Boophinae/Boophis/Boophis-schuboeae"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/spixiana2002zool"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Boophis&where-species=schuboeae"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://hu.dbpedia.org/property/name","Boophis schuboeae"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aranybékafélék"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://hu.dbpedia.org/property/wikispecies","Boophis schuboeae"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://hu.dbpedia.org/property/binomial","Boophis schuboeae"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://hu.dbpedia.org/property/binomialAuthority","Glaw & Vences, 2002"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://hu.dbpedia.org/property/genus","Boophis"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://hu.dbpedia.org/property/genusAuthority","Tschudi, 1838"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://hu.dbpedia.org/property/species","B. schuboeae"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://hu.dbpedia.org/property/synonyms","* Boophis schuboeae — Glaw & Vences, 2002
* Boophis  schuboeae — Glaw & Vences, 2006"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://dbpedia.org/ontology/abstract","A Boophis schuboeae a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és az aranybékafélék (Mantellidae) családjába tartozó faj. Nevet Dr. Anna Schubö müncheni kutató tiszteletére kapta."
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boophis_schuboeae?oldid=23482060&ns=0"
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://dbpedia.org/ontology/wikiPageLength",2657
"http://hu.dbpedia.org/resource/Boophis_schuboeae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boophis_schuboeae"
"http://hu.wikipedia.org/wiki/Boophis_schuboeae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boophis_schuboeae"
