"subject","predicate","object"
"http://hu.dbpedia.org/resource/Semmering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Semmering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Semmering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Semmering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Semmering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Semmering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Semmering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Semmering","http://www.w3.org/2000/01/rdf-schema#label","Semmering"
"http://hu.dbpedia.org/resource/Semmering","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vwt8"
"http://hu.dbpedia.org/resource/Semmering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Semmering","http://dbpedia.org/ontology/wikiPageID",416973
"http://hu.dbpedia.org/resource/Semmering","http://dbpedia.org/ontology/wikiPageRevisionID",22821083
"http://hu.dbpedia.org/resource/Semmering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semmering.at"
"http://hu.dbpedia.org/resource/Semmering","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=31838&gemnam=Semmering"
"http://hu.dbpedia.org/resource/Semmering","http://xmlns.com/foaf/0.1/name","Semmering"
"http://hu.dbpedia.org/resource/Semmering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Semmering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Semmering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Semmering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Semmering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Semmering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Semmering","http://hu.dbpedia.org/property/kép","Semmering vom Hirschenkogel.JPG"
"http://hu.dbpedia.org/resource/Semmering","http://hu.dbpedia.org/property/név","Semmering"
"http://hu.dbpedia.org/resource/Semmering","http://hu.dbpedia.org/property/terület",8.72
"http://hu.dbpedia.org/resource/Semmering","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Semmering","http://hu.dbpedia.org/property/weboldal","www.semmering.at"
"http://hu.dbpedia.org/resource/Semmering","http://hu.dbpedia.org/property/irányítószám",2680
"http://hu.dbpedia.org/resource/Semmering","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Semmering","http://hu.dbpedia.org/property/körzethívószám",2664
"http://hu.dbpedia.org/resource/Semmering","http://hu.dbpedia.org/property/rendszám","NK"
"http://hu.dbpedia.org/resource/Semmering","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Semmering","http://hu.dbpedia.org/property/tszf",985
"http://hu.dbpedia.org/resource/Semmering","http://dbpedia.org/ontology/abstract","Semmering osztrák község Alsó-Ausztria Neunkircheni járásában. 2019 januárjában 536 lakosa volt."
"http://hu.dbpedia.org/resource/Semmering","http://dbpedia.org/ontology/areaCode","02664"
"http://hu.dbpedia.org/resource/Semmering","http://dbpedia.org/ontology/postalCode","2680"
"http://hu.dbpedia.org/resource/Semmering","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Semmering","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Semmering?oldid=22821083&ns=0"
"http://hu.dbpedia.org/resource/Semmering","http://dbpedia.org/ontology/wikiPageLength",4265
"http://hu.dbpedia.org/resource/Semmering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Semmering"
"http://hu.dbpedia.org/resource/Bahnhof_Semmering","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Semmering"
"http://hu.wikipedia.org/wiki/Semmering","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Semmering"
