"subject","predicate","object"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://www.w3.org/2000/01/rdf-schema#label","120 dobbanás percenként"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_legjobb_César-díjas_filmek"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vertigo_Média-filmek"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://dbpedia.org/ontology/wikiPageID",1561508
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://dbpedia.org/ontology/wikiPageRevisionID",23531475
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.festival-cannes.com/en/films/120-battements-par-minute"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-cinema.org"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://hu.dbpedia.org/property/cím",120
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/César-díj"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Nagydíj_(cannes-i_fesztivál)"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://hu.dbpedia.org/property/eredetiCím",120
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://hu.dbpedia.org/property/imdb",6135348
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://hu.dbpedia.org/property/port.hu",193020
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://dbpedia.org/ontology/abstract","120 dobbanás percenként, (franciául: 120 battements par minute) egy 2017-ben készült francia filmdráma, rendezésében. A főszerepekben , és . A film a 90-es évek elején, Franciaországban játszódik, fő témája a homoszexualitás és az AIDS-járvány tetőpontja. Capillo és a társ-forgatókönyvíró, Philippe Mangeot az -hoz kötődő személyes élményeik alapján alkották meg a történetet. A film premierje a 2017-es cannes-i fesztiválon kapott helyet, amit több vetítés követett más fesztiválokon. Cannes-ban elnyerte a kritikusok elismerését, ideértve a fesztivál Nagydíját (Grand Prix). Hat César Díjat kapott, a legjobb film, a legjobb mellékszereplő színész , a legígéretesebb fiatal színész (Nahuel Pérez Biscayart), a legjobb vágás, a legjobb eredeti forgatókönyv és a legjobb filmzene kategóriákban."
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://dbpedia.org/ontology/imdbId","6135348"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://dbpedia.org/ontology/title","120 dobbanás percenként"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/120_dobbanás_percenként?oldid=23531475&ns=0"
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://dbpedia.org/ontology/wikiPageLength",2919
"http://hu.dbpedia.org/resource/120_dobbanás_percenként","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/120_dobbanás_percenként"
"http://hu.wikipedia.org/wiki/120_dobbanás_percenként","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/120_dobbanás_percenként"
