"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/2000/01/rdf-schema#label","Ki-Adi-Mundi"
"http://hu.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r2fs"
"http://hu.dbpedia.org/resource/Ki-Adi-Mundi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Ki-Adi-Mundi","http://dbpedia.org/ontology/wikiPageID",49686
"http://hu.dbpedia.org/resource/Ki-Adi-Mundi","http://dbpedia.org/ontology/wikiPageRevisionID",23336088
"http://hu.dbpedia.org/resource/Ki-Adi-Mundi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.starwars.com/databank/ki-adi-mundi%7Ctitle=Ki-Adi-Mundi%7Clanguage=angol%7Cpublisher=starwars.com"
"http://hu.dbpedia.org/resource/Ki-Adi-Mundi","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/hu/wiki/Ki-Adi-Mundi%3Fmobile-app=false%7Ctitle=Ki-Adi-Mundi%7Clanguage=magyar%7Cpublisher=starwars.fandom.com"
"http://hu.dbpedia.org/resource/Ki-Adi-Mundi","http://xmlns.com/foaf/0.1/name","Ki-Adi-Mundi"
"http://hu.dbpedia.org/resource/Ki-Adi-Mundi","http://xmlns.com/foaf/0.1/name","Silas Carson (magyar hangja : Dobránszky Zoltán)"
"http://hu.dbpedia.org/resource/Ki-Adi-Mundi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
