"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csermelyaggóvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tephroseris"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tephroseris"
"http://hu.dbpedia.org/resource/Kategória:Tephroseris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tephroseris","http://www.w3.org/2000/01/rdf-schema#label","Tephroseris"
"http://hu.dbpedia.org/resource/Kategória:Tephroseris","http://dbpedia.org/ontology/wikiPageID",1051461
"http://hu.dbpedia.org/resource/Kategória:Tephroseris","http://dbpedia.org/ontology/wikiPageRevisionID",16262409
"http://hu.dbpedia.org/resource/Kategória:Tephroseris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tephroseris","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Kategória:Tephroseris","http://www.w3.org/2004/02/skos/core#prefLabel","Tephroseris"
"http://hu.dbpedia.org/resource/Kategória:Tephroseris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tephroseris?oldid=16262409&ns=14"
"http://hu.dbpedia.org/resource/Tephroseris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tephroseris"
"http://hu.dbpedia.org/resource/Tephroseris_integrifolia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tephroseris"
