"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://www.w3.org/2000/01/rdf-schema#label","Lesukonszkoje"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arhangelszki_terület_települései"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://dbpedia.org/ontology/wikiPageID",1268000
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://dbpedia.org/ontology/wikiPageRevisionID",20217434
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leshukonia.ru/"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://dbpedia.org/ontology/wikiPageExternalLink","http://dvinaland.ru/region/-3vv386e5%7Ctitle"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://xmlns.com/foaf/0.1/name","Lesukonszkoje"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://hu.dbpedia.org/property/név","Lesukonszkoje"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://hu.dbpedia.org/property/helyiNév","Лешуконское"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://hu.dbpedia.org/property/föderációsAlany","Arhangelszki terület"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://hu.dbpedia.org/property/járás","Lesukonszkojei"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://dbpedia.org/ontology/abstract","Lesukonszkoje (oroszul: Лешуконское) falu Oroszország Arhangelszki területén, a Lesukonszkojei járás székhelye. Lakossága: 4406 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lesukonszkoje?oldid=20217434&ns=0"
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://dbpedia.org/ontology/wikiPageLength",2411
"http://hu.dbpedia.org/resource/Lesukonszkoje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lesukonszkoje"
"http://hu.wikipedia.org/wiki/Lesukonszkoje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lesukonszkoje"
