"subject","predicate","object"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://www.w3.org/2000/01/rdf-schema#label","Safranek Anna"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://dbpedia.org/ontology/wikiPageID",1446107
"http://hu.dbpedia.org/resource/Safranek_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23888951
"http://hu.dbpedia.org/resource/Safranek_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/KepesEuropa_1998_13-25/%3Fpg=54&layout=s"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170211080210/http:/burda.hu/ez+lett+a+divat+-+1_ra_sz"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0755914/"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotomuveszet.net/korabbi_szamok/200612/az_nem_is_hoskorszak_volt_hanem_oskorszak_volt%3FPHPSESSID=b4c65c233f2e2fb2a0217f08c07a8ed3"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://retroezadivatlap.blogspot.hu/"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.hu/2016/01/safranek-anna-szupermodell.html"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QBu5MJlznL8"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://biphotonews.blogspot.hu/2015/08/retro-divatvilaghu-1977.html"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/PestiMusor_1995_02/%3Fquery=safranek%20anna&pg=348&layout=s"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/SzabadFold_2018_1/%3Fquery=safranek%20anna&pg=331&layout=s"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://eger2.szuperinfo.hu/wp-content/blogs.dir/13/files/2012/09/k38-02web.pdfEgy"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170322204455/http:/www.mixonline.hu/Cikk.aspx%3Fid=131774"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Safranek_Anna","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Safranek_Anna","http://hu.dbpedia.org/property/kép","Safranek Anna modell.jpg"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://hu.dbpedia.org/property/képaláírás","Martin Gábor felvétele"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Safranek_Anna","http://hu.dbpedia.org/property/név","Safranek Anna"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://hu.dbpedia.org/property/url","http://eger2.szuperinfo.hu/wp-content/blogs.dir/13/files/2012/09/k38-02web.pdfEgy"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://hu.dbpedia.org/property/url","http://fotomuveszet.net/korabbi_szamok/200612/az_nem_is_hoskorszak_volt_hanem_oskorszak_volt%3FPHPSESSID=b4c65c233f2e2fb2a0217f08c07a8ed3"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://hu.dbpedia.org/property/foglalkozása","modell, manöken, rendező, újságíró."
"http://hu.dbpedia.org/resource/Safranek_Anna","http://hu.dbpedia.org/property/házastársa","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://dbpedia.org/ontology/abstract","Safranek Anna, ismert nevén Safi magyar modell, manöken, rendező, újságíró."
"http://hu.dbpedia.org/resource/Safranek_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Safranek_Anna?oldid=23888951&ns=0"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://dbpedia.org/ontology/wikiPageLength",5879
"http://hu.dbpedia.org/resource/Safranek_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Safranek_Anna"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Safranek_Anna"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Safranek_Anna"
"http://hu.wikipedia.org/wiki/Safranek_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Safranek_Anna"
