"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Martfű"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Martfű"
"http://hu.dbpedia.org/resource/Kunszentmárton","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Martfű"
"http://hu.dbpedia.org/resource/Martfű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Martfű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Martfű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Martfű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Martfű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Martfű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Martfű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martfű","http://www.w3.org/2000/01/rdf-schema#label","Martfű"
"http://hu.dbpedia.org/resource/Martfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mhxx"
"http://hu.dbpedia.org/resource/Martfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martfű"
"http://hu.dbpedia.org/resource/Martfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Martfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Martfű","http://dbpedia.org/ontology/wikiPageID",44300
"http://hu.dbpedia.org/resource/Martfű","http://dbpedia.org/ontology/wikiPageRevisionID",23861514
"http://hu.dbpedia.org/resource/Martfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&mid=16&tid=2626"
"http://hu.dbpedia.org/resource/Martfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://martfu.hu"
"http://hu.dbpedia.org/resource/Martfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martfu.lap.hu"
"http://hu.dbpedia.org/resource/Martfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvtv.martfuonline.hu/"
"http://hu.dbpedia.org/resource/Martfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martfu.hu"
"http://hu.dbpedia.org/resource/Martfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612190324/http:/www.martfu-turizmus.hu/"
"http://hu.dbpedia.org/resource/Martfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/info/martfu/"
"http://hu.dbpedia.org/resource/Martfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713061247/http:/www.c3.hu/~bookery/"
"http://hu.dbpedia.org/resource/Martfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/martfu"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnoki_járás"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisza_menti_városok"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/date",20100104105800
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/kép","Martfű légifotó1.jpg"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/képaláírás","A Szent István tér madártávlatból"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/név","Martfű"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/terület",23.08
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/url","http://www.mvtv.martfuonline.hu/"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/weboldal","www.martfu.hu"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/megye","Jász-Nagykun-Szolnok"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/címer","HUN Martfű Címer.svg"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/irányítószám",5435
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/népsűrűség",270.23
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/polgármester","Dr. Papp Antal"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/földrajziKistáj","Szolnoki-ártér"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/földrajziKözéptáj","Közép-Tisza-vidék"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/földrajziNagytáj","Alföld"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/járás","Szolnoki"
"http://hu.dbpedia.org/resource/Martfű","http://hu.dbpedia.org/property/kshKód",2626
"http://hu.dbpedia.org/resource/Martfű","http://dbpedia.org/ontology/abstract","Martfű város az Észak-Alföldi régióban, Jász-Nagykun-Szolnok megye Szolnoki járásában. 2308 hektáros kiterjedésével a megye legkisebb közigazgatási területű városa, a megye négy nagyközsége is kivétel nélkül mind nagyobb területen helyezkedik el."
"http://hu.dbpedia.org/resource/Martfű","http://dbpedia.org/ontology/areaCode","56"
"http://hu.dbpedia.org/resource/Martfű","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Martfű","http://dbpedia.org/ontology/postalCode","5435"
"http://hu.dbpedia.org/resource/Martfű","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Martfű","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Martfű","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Martfű","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Észak-Alföld"
"http://hu.dbpedia.org/resource/Martfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martfű?oldid=23861514&ns=0"
"http://hu.dbpedia.org/resource/Martfű","http://dbpedia.org/ontology/wikiPageLength",17332
"http://hu.dbpedia.org/resource/Martfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martfű"
"http://hu.dbpedia.org/resource/Martfűi_Tisza_Cipőgyár_Petőfi_Sándor_Szocialista_Brigádja","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Martfű"
"http://hu.dbpedia.org/resource/Stonawski_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Martfű"
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Martfű"
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Martfű"
"http://hu.wikipedia.org/wiki/Martfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martfű"
