"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://www.w3.org/2000/01/rdf-schema#label","Juan Gyenes"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_díszpolgárai"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_magyarok"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://dbpedia.org/ontology/wikiPageID",757097
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://dbpedia.org/ontology/wikiPageRevisionID",23008924
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://gervaiandras.hu/koenyvekm/emigrans-/46-juan-gyenesngyenes-janos.html"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://dbpedia.org/ontology/abstract","Juan Gyenes, Gyenes János (Kaposvár, 1912. október 21. – Madrid, 1995. május 18.) magyar származású fotóművész."
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juan_Gyenes?oldid=23008924&ns=0"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://dbpedia.org/ontology/wikiPageLength",6221
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juan_Gyenes"
"http://hu.dbpedia.org/resource/Gyenes_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juan_Gyenes"
"http://hu.wikipedia.org/wiki/Juan_Gyenes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juan_Gyenes"
