"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://www.w3.org/2000/01/rdf-schema#label","(9319) 1988 RV11"
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://dbpedia.org/ontology/wikiPageID",735031
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://dbpedia.org/ontology/wikiPageRevisionID",18230060
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.5
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/aphélium",387864030
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/excentricitás",0.154
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/felszállóCsomó",165.618
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/félNagytengely",336093996
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/inklináció",2.938
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/közepesAnomália",243.254
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/név",1988
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/perihélium",284323963
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/perihéliumSzöge",96.912
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/periódus",1229.99
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://hu.dbpedia.org/property/periódus",3.37
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://dbpedia.org/ontology/abstract","A (9319) 1988 RV11 a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1988. szeptember 14-én."
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9319)_1988_RV11?oldid=18230060&ns=0"
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/(9319)_1988_RV11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9319)_1988_RV11"
"http://hu.wikipedia.org/wiki/(9319)_1988_RV11","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9319)_1988_RV11"
