"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://www.w3.org/2000/01/rdf-schema#label","Christopher Thomson"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gydw"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_brit_politikusai"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_politikusok"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://dbpedia.org/ontology/wikiPageID",992265
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://dbpedia.org/ontology/wikiPageRevisionID",23449799
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_brit_politikusai"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://hu.dbpedia.org/property/kép","Gen. Christopher Thomson LCCN2014717262.jpg"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://hu.dbpedia.org/property/név","Christopher Thomson"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://hu.dbpedia.org/property/születésiDátum",1875
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://hu.dbpedia.org/property/születésiHely","Brit India"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://hu.dbpedia.org/property/nemzetiség","Brit"
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://hu.dbpedia.org/property/halálDátuma",1930
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://dbpedia.org/ontology/abstract","Christopher Thomson (1875. április 13. – 1930. október 5.) brit politikus, katona, Thomson 1. bárója."
"http://hu.dbpedia.org/resource/Christopher_Thomson","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Egyesült_Királyság"
