"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irnerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Irnerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Irnerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Irnerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Irnerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Irnerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Irnerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irnerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Irnerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Irnerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Irnerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Irnerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Irnerius","http://www.w3.org/2000/01/rdf-schema#label","Irnerius"
"http://hu.dbpedia.org/resource/Irnerius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056vsh"
"http://hu.dbpedia.org/resource/Irnerius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtudósok"
"http://hu.dbpedia.org/resource/Irnerius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_jogászok"
"http://hu.dbpedia.org/resource/Irnerius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1050-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Irnerius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_személyek"
"http://hu.dbpedia.org/resource/Irnerius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolognaiak"
"http://hu.dbpedia.org/resource/Irnerius","http://dbpedia.org/ontology/wikiPageID",786694
"http://hu.dbpedia.org/resource/Irnerius","http://dbpedia.org/ontology/wikiPageRevisionID",23760110
"http://hu.dbpedia.org/resource/Irnerius","http://dbpedia.org/ontology/wikiPageExternalLink","http://majt.elte.hu/Tanszekek/Majt/TanszekiKiadvanyok/Jogtorteneti_Szemle.html"
"http://hu.dbpedia.org/resource/Irnerius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130727200047/http:/majt.elte.hu/Tanszekek/Majt/TanszekiKiadvanyok/Jogtorteneti_Szemle.html%23"
"http://hu.dbpedia.org/resource/Irnerius","http://xmlns.com/foaf/0.1/name","Irnerius"
"http://hu.dbpedia.org/resource/Irnerius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Irnerius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Irnerius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Irnerius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
