"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://www.w3.org/2000/01/rdf-schema#label","Auguste-Alexandre Ducrot"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tpfg"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://dbpedia.org/ontology/wikiPageID",629515
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://dbpedia.org/ontology/wikiPageRevisionID",21870267
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/029/pc002907.html%232"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://xmlns.com/foaf/0.1/name","Auguste-Alexandre Ducrot"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://hu.dbpedia.org/property/kép","Auguste-Alexandre Ducrot.jpg"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://hu.dbpedia.org/property/név","Auguste-Alexandre Ducrot"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://hu.dbpedia.org/property/születésiDátum",1817
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/029/pc002907.html%232"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://hu.dbpedia.org/property/rang","tábornok"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://hu.dbpedia.org/property/halálDátuma",1882
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Versailles"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Nevers"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://hu.dbpedia.org/property/szócikk","Ducrot"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Porosz–francia_háború"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Krími_háború"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://hu.dbpedia.org/property/nemzetisége","francia"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://hu.dbpedia.org/property/szolgálatiIdő",1835
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://dbpedia.org/ontology/abstract","Auguste-Alexandre Ducrot (Nevers, 1817. február 24. - Versailles, 1882. augusztus 6.) francia tábornok."
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–francia_háború"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Krími_háború"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auguste-Alexandre_Ducrot?oldid=21870267&ns=0"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://dbpedia.org/ontology/wikiPageLength",2712
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auguste-Alexandre_Ducrot"
"http://hu.dbpedia.org/resource/Sedani_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot"
"http://hu.wikipedia.org/wiki/Auguste-Alexandre_Ducrot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot"
