"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorgiasz_(dialógus)","http://www.w3.org/2000/01/rdf-schema#label","Gorgiasz (dialógus)"
"http://hu.dbpedia.org/resource/Gorgiasz_(dialógus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dvv9"
"http://hu.dbpedia.org/resource/Gorgiasz_(dialógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platón_dialógusai"
"http://hu.dbpedia.org/resource/Gorgiasz_(dialógus)","http://dbpedia.org/ontology/wikiPageID",115017
"http://hu.dbpedia.org/resource/Gorgiasz_(dialógus)","http://dbpedia.org/ontology/wikiPageRevisionID",22479967
"http://hu.dbpedia.org/resource/Gorgiasz_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gorgiasz_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorgiasz_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Platón"
"http://hu.dbpedia.org/resource/Gorgiasz_(dialógus)","http://dbpedia.org/ontology/abstract","A dialógus témája: a legfőbb jó meghatározása. Szereplők: Szókratész és Gorgiasz. Gorgiasz egy szónok, aki szerint a legfőbb jó a beszéd képessége. Szókratész szerint a szónoklás nem más mint a rábeszélés művészete. A rábeszélés két formáját különbözteti meg: 1. 
* Hitet kelt tudás nélkül (ezt teszi a szónok) 2. 
* Tudást kelt. Szókratész: arról, hogy mi jogos és mi jogtalan csak az beszélhet aki valójában tudja, hogy mi is az (az igazságról is ugyanez mondható el). Fontos, hogy a szónok mindig igazságos legyen. A szónoklás akár a szakácsmesterség nem művészet, hanem gyakorlat, mégpedig a hízelgés része. Ahogyan az ember is kettős természetű: testi és szellemi, úgy művészet is kétféle van: a lélekkel foglalkozó és a testre vonatkozó. A lélekre vonatkozó művészet további két részre tagolódik: törvényhozás és igazsághozás művészetére. A testre vonatkozó művészet is két további részre tagolódik: torna és orvoslás művészetére. Ha valaki akar valamit, akkor nem azt akarja amiért cselekszik, hanem a célt akarja amiatt cselekszik. A jó miatt teszünk mindent. Hatalommal rendelkezni nem azt jelenti, hogy azt teszünk amit akarunk. K.(vagy G?): a törvény szerzői gyenge emberek, el akarják ijeszteni az erősebb embereket, hogy ne törjenek többre, mint mások. A gyengék beérik egyenlő mértékkel. Szókratész: A tömeg törvénye a hatalmasok törvénye. Nem az számít, amit a tömeg tart igaznak, hanem ami valóban az. Arra kell törekedni, hogy erényesen éljünk. A mértékes lélek a jó: az emberekkel szemben igazságos az istenekkel szemben jámbor. Fontos, hogy mindig az igazságot tartsuk szem előtt."
"http://hu.dbpedia.org/resource/Gorgiasz_(dialógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorgiasz_(dialógus)?oldid=22479967&ns=0"
"http://hu.dbpedia.org/resource/Gorgiasz_(dialógus)","http://dbpedia.org/ontology/wikiPageLength",1937
"http://hu.dbpedia.org/resource/Gorgiasz_(dialógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorgiasz_(dialógus)"
"http://hu.dbpedia.org/resource/Gorgiász_(dialógus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gorgiasz_(dialógus)"
"http://hu.wikipedia.org/wiki/Gorgiasz_(dialógus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorgiasz_(dialógus)"
