"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://www.w3.org/2000/01/rdf-schema#label","Idhomene Kosturi"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prh9m"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durrësiak"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_ortodox_keresztények"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manastir_vilajetiek"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://dbpedia.org/ontology/wikiPageID",119776
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://dbpedia.org/ontology/wikiPageRevisionID",22610806
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://xmlns.com/foaf/0.1/name","Idhomene Kosturi"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://xmlns.com/foaf/0.1/name","ügyvezető miniszterelnöke"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albania20-1"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BioDictAlbHist"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hasan_Prishtina"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://hu.dbpedia.org/property/halálozásiDátum","--11-05"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://hu.dbpedia.org/property/halálozásiHely",", Durrës"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Albánia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://hu.dbpedia.org/property/név","Idhomene Kosturi"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://hu.dbpedia.org/property/születésiDátum",1873
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://hu.dbpedia.org/property/születésiHely",", Görice"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Xhafer_Ypi"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://hu.dbpedia.org/property/foglalkozás","politikus, kereskedő"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://hu.dbpedia.org/property/terminusKezdete","--12-12"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://hu.dbpedia.org/property/terminusVége","--12-22"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://dbpedia.org/ontology/abstract","Idhomene Kosturi (nevének ejtése iðɔmɛnɛ kɔstuɾi; Korça, 1873 – Durrës, 1943. november 5.) albán politikus, 1921-ben két hétig az ország ügyvezető kormányfője."
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hasan_Prishtina"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Xhafer_Ypi"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idhomene_Kosturi?oldid=22610806&ns=0"
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://dbpedia.org/ontology/wikiPageLength",3619
"http://hu.dbpedia.org/resource/Idhomene_Kosturi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idhomene_Kosturi"
"http://hu.wikipedia.org/wiki/Idhomene_Kosturi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idhomene_Kosturi"
