"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://www.w3.org/2000/01/rdf-schema#label","Cyrus Eaton"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h0j5"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan_terv"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://dbpedia.org/ontology/wikiPageID",524177
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://dbpedia.org/ontology/wikiPageRevisionID",22746621
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091121015400/http:/www.deepcove.org/History/cyruseaton.html"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deepcove.org/History/cyruseaton.html"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,869009,00.html"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrc.utexas.edu/multimedia/video/2008/wallace/eaton_cyrus.html"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110705105024/http:/www.hrc.utexas.edu/multimedia/video/2008/wallace/eaton_cyrus.html"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-73763-0004, Leipzig, Cyrus S. Eaton im Haus der Wissenschaft.jpg"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://hu.dbpedia.org/property/képaláírás","Eaton feleségével az 1960-as Lipcsei Tudományok Háza látogatásukkor"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://dbpedia.org/ontology/abstract","Cyrus Stephen Eaton kanadai-amerikai pénzügyi szakember, sikeres filantróp üzletember és iparmágnás."
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyrus_Eaton?oldid=22746621&ns=0"
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://dbpedia.org/ontology/wikiPageLength",4249
"http://hu.dbpedia.org/resource/Cyrus_Eaton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyrus_Eaton"
"http://hu.wikipedia.org/wiki/Cyrus_Eaton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyrus_Eaton"
