"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://www.w3.org/2000/01/rdf-schema#label","Bengt Lidner"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03154b"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_költők,_írók"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göteborgiak"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1759-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://dbpedia.org/ontology/wikiPageID",932832
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://dbpedia.org/ontology/wikiPageRevisionID",22110228
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://xmlns.com/foaf/0.1/name","Bengt Lidner"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://hu.dbpedia.org/property/kép","Bengt Lidner .png"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://hu.dbpedia.org/property/név","Bengt Lidner"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://hu.dbpedia.org/property/születésiDátum",1759
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Göteborg"
"http://hu.dbpedia.org/resource/Bengt_Lidner","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Svédek"
