"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://www.w3.org/2000/01/rdf-schema#label","Carl Philipp Emanuel Bach"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyv0"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weimariak"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneszerzők"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1714-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orgonisták"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://dbpedia.org/ontology/wikiPageID",17364
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://dbpedia.org/ontology/wikiPageRevisionID",22800039
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://dbpedia.org/ontology/wikiPageExternalLink","https://zenetextek.wordpress.com/2013/07/13/tillmann-j-a-a-sziv-ervei-es-az-ertelem-erzesei-c-ph-e-bach-es-az-atmeneti-korszak-kerdesei/"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/~dlschule/cpebintro.html"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://xmlns.com/foaf/0.1/name","Carl Philipp Emanuel Bach"
