"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rattus_Norvegicus","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Stranglers"
"http://hu.dbpedia.org/resource/Rattus_Norvegicus","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Stranglers"
"http://hu.dbpedia.org/resource/Rattus_Norvegicus","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Stranglers"
"http://hu.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://hu.dbpedia.org/resource/The_Stranglers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Stranglers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageID",1382881
"http://hu.dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageRevisionID",22063340
"http://hu.dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-stranglers-mn0000568071"
"http://hu.dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2014/mar/12/stranglers-40-years-fights-drugs-ufos"
"http://hu.dbpedia.org/resource/The_Stranglers","http://xmlns.com/foaf/0.1/name","The Stranglers"
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/aktívÉvek",1974
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/együttesNeve","The Stranglers"
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/honlap","www.stranglers.net"
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/kiadó","Castle"
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/kiadó","United Artists"
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/korábbiTagok","Hans Wärmling"
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/korábbiTagok","Hugh Cornwell"
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/korábbiTagok","John Ellis"
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/korábbiTagok","Paul Roberts"
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Baz_Warne"
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jean-Jacques_Burnel"
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Dave_Greenfield"
"http://hu.dbpedia.org/resource/The_Stranglers","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jet_Black"
