"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bene_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszentlőrinciek"
"http://hu.dbpedia.org/resource/Bircsák_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszentlőrinciek"
"http://hu.dbpedia.org/resource/Borics_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszentlőrinciek"
"http://hu.dbpedia.org/resource/Bozóky_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszentlőrinciek"
"http://hu.dbpedia.org/resource/Brádt_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszentlőrinciek"
"http://hu.dbpedia.org/resource/Burchard-Bélaváry_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszentlőrinciek"
"http://hu.dbpedia.org/resource/Bókay_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszentlőrinciek"
"http://hu.dbpedia.org/resource/Csepregi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszentlőrinciek"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1922)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszentlőrinciek"
"http://hu.dbpedia.org/resource/Finszter_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszentlőrinciek"
"http://hu.dbpedia.org/resource/Herrich_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszentlőrinciek"
"http://hu.dbpedia.org/resource/Hofherr_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszentlőrinciek"
"http://hu.dbpedia.org/resource/Hofherr_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszentlőrinciek"
"http://hu.dbpedia.org/resource/Kategória:Pestszentlőrinciek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pestszentlőrinciek","http://www.w3.org/2000/01/rdf-schema#label","Pestszentlőrinciek"
"http://hu.dbpedia.org/resource/Kategória:Pestszentlőrinciek","http://dbpedia.org/ontology/wikiPageID",992985
"http://hu.dbpedia.org/resource/Kategória:Pestszentlőrinciek","http://dbpedia.org/ontology/wikiPageRevisionID",19416943
"http://hu.dbpedia.org/resource/Kategória:Pestszentlőrinciek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
