"subject","predicate","object"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://www.w3.org/2000/01/rdf-schema#label","675 Ludmilla"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lzdt"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://dbpedia.org/ontology/wikiPageID",524028
"http://hu.dbpedia.org/resource/675_Ludmilla","http://dbpedia.org/ontology/wikiPageRevisionID",21825505
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.92
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/aphélium",3.334
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/excentricitás",0.204
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/felfedezésIdeje",1908
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/felszállóCsomó",263.433
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/forgásiPeriódus","27781.92"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/félNagytengely",2.768
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/inklináció",9.801
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/közepesAnomália",324.153
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/méret","76.0"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/név",675
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/perihélium",2.203
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/perihéliumSzöge",151.996
"http://hu.dbpedia.org/resource/675_Ludmilla","http://hu.dbpedia.org/property/periódus",4.606
"http://hu.dbpedia.org/resource/675_Ludmilla","http://dbpedia.org/ontology/abstract","A 675 Ludmilla egy a Naprendszer kisbolygói közül, amit Joel Hastings Metcalf fedezett fel 1908. augusztus 30-án."
"http://hu.dbpedia.org/resource/675_Ludmilla","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/675_Ludmilla?oldid=21825505&ns=0"
"http://hu.dbpedia.org/resource/675_Ludmilla","http://dbpedia.org/ontology/wikiPageLength",1548
"http://hu.dbpedia.org/resource/675_Ludmilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/675_Ludmilla"
"http://hu.wikipedia.org/wiki/675_Ludmilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/675_Ludmilla"
