"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajoriak","http://www.w3.org/2000/01/rdf-schema#label","Bajoriak"
"http://hu.dbpedia.org/resource/Bajoriak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01543x"
"http://hu.dbpedia.org/resource/Bajoriak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Bajoriak","http://dbpedia.org/ontology/wikiPageID",115341
"http://hu.dbpedia.org/resource/Bajoriak","http://dbpedia.org/ontology/wikiPageRevisionID",21987552
"http://hu.dbpedia.org/resource/Bajoriak","http://dbpedia.org/ontology/wikiPageExternalLink","http://star-trek.ucoz.hu/index/bajori/0-194"
"http://hu.dbpedia.org/resource/Bajoriak","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-beta.wikia.com/wiki/Main_Page"
"http://hu.dbpedia.org/resource/Bajoriak","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.memory-alpha.org/wiki/Portal:Main"
"http://hu.dbpedia.org/resource/Bajoriak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bajoriak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajoriak","http://dbpedia.org/ontology/abstract","A bajoriak (kiejtése: ""bédzsoriak"") egy faj a Star Trek-univerzumban. Anyabolygójuk a (""bédzsor"") bolygó, mely sokáig kardassziai megszállás alatt állt. A megszállás után a többször is szóba került a bolygórendszer felvétele a Föderációba. Az anyabolygó közelében található egy stabil féregjárat a Gamma kvadránsba, emiatt nagy fontossággal bír. Az anyabolygónak öt holdja van, ebből kettő nevesítve van, a Derna és a Jeraddo."
"http://hu.dbpedia.org/resource/Bajoriak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajoriak?oldid=21987552&ns=0"
"http://hu.dbpedia.org/resource/Bajoriak","http://dbpedia.org/ontology/wikiPageLength",10402
"http://hu.dbpedia.org/resource/Bajoriak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajoriak"
"http://hu.dbpedia.org/resource/Bajori","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bajoriak"
"http://hu.wikipedia.org/wiki/Bajoriak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajoriak"
