"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenazon","http://www.w3.org/2000/01/rdf-schema#label","Fenazon"
"http://hu.dbpedia.org/resource/Fenazon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068v5y"
"http://hu.dbpedia.org/resource/Fenazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S02"
"http://hu.dbpedia.org/resource/Fenazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájdalomcsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Fenazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N02"
"http://hu.dbpedia.org/resource/Fenazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Fenazon","http://dbpedia.org/ontology/wikiPageID",1003591
"http://hu.dbpedia.org/resource/Fenazon","http://dbpedia.org/ontology/wikiPageRevisionID",22818481
"http://hu.dbpedia.org/resource/Fenazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisegeek.com/what-is-phenazone.htm"
"http://hu.dbpedia.org/resource/Fenazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://belso.pointer.hu/mgyk/index.php%3FC=CD&CID=8527"
"http://hu.dbpedia.org/resource/Fenazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omfi.hu/icsc/PDF/PDF03/icsc0376_HUN.PDF"
"http://hu.dbpedia.org/resource/Fenazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemspider.com/Chemical-Structure.89318.html"
"http://hu.dbpedia.org/resource/Fenazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/15377321"
"http://hu.dbpedia.org/resource/Fenazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/19998578"
"http://hu.dbpedia.org/resource/Fenazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mims.com/USA/drug/info/phenazone/%3Fq=phenazone&type=brief&mtype=generic"
"http://hu.dbpedia.org/resource/Fenazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/7439253"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSAID"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIMS"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig1"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Analgetikumok"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/c",11
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/chebi",31225
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/chemspiderid",2121
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/h",12
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/inchikey","VEQOALNAAJBPNY-UHFFFAOYAS"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/kegg","D01776"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/pubchem",2206
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/smiles","O=C2\C=CC"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/stdinchikey","VEQOALNAAJBPNY-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/unii","T3CHA1B51H"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/url","http://www.omfi.hu/icsc/PDF/PDF03/icsc0376_HUN.PDF"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/chembl",277474
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/density",1.19
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/width",200
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/casNumber",60
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/iupacName",2
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/molecularWeight",188.226
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/routesOfAdministration",", fülcsepp"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/atcPrefix","N02"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/atcSuffix","BB01"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/drugbank","DB01435"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/excretion","http://hu.dbpedia.org/resource/Vese"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/meltingPoint",113
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/synonyms","analgezin, antipirin"
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/boilingPoint",319
"http://hu.dbpedia.org/resource/Fenazon","http://hu.dbpedia.org/property/drugName","Antipyrine"
"http://hu.dbpedia.org/resource/Fenazon","http://dbpedia.org/ontology/abstract","A fenazon (INN: phenazone) láz- és fájdalomcsillapító gyógyszer. Általában szájon át adják, de a fájdalomcsillapító lidokainnal kombinálva fülcseppként is használatos. A fenazon felezési ideje 12 óra, míg a többi nem-szteroid gyulladáscsökkentő gyógyszeré (NSAID) 6–8 óra között szokott lenni. A fenazon ezért alkalmasabb a többi ilyen szernél állandó fájdalom (pl. migrén) ellen. A VIII. Magyar Gyógyszerkönyvben Phenazonum néven hivatalos."
"http://hu.dbpedia.org/resource/Fenazon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fenazon?oldid=22818481&ns=0"
"http://hu.dbpedia.org/resource/Fenazon","http://dbpedia.org/ontology/wikiPageLength",8365
"http://hu.dbpedia.org/resource/Fenazon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fenazon"
"http://hu.dbpedia.org/resource/Propifenazon","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/Fenazon"
"http://hu.wikipedia.org/wiki/Fenazon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fenazon"
"http://hu.dbpedia.org/resource/Phenazone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fenazon"
