"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telenor","http://www.w3.org/2000/01/rdf-schema#label","Telenor"
"http://hu.dbpedia.org/resource/Telenor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wzk"
"http://hu.dbpedia.org/resource/Telenor","http://dbpedia.org/ontology/wikiPageID",632052
"http://hu.dbpedia.org/resource/Telenor","http://dbpedia.org/ontology/wikiPageRevisionID",8724828
"http://hu.dbpedia.org/resource/Telenor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Telenor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Telenor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telenor?oldid=8724828&ns=0"
"http://hu.dbpedia.org/resource/Telenor","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Telenor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telenor"
"http://hu.wikipedia.org/wiki/Telenor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telenor"
