"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://www.w3.org/2000/01/rdf-schema#label","Budapesti gettó"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05288l"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://dbpedia.org/ontology/wikiPageID",1077680
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://dbpedia.org/ontology/wikiPageRevisionID",23084343
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11500/11506/html/1.tartalom.htm"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia.hu/archivum/2006/0603ujvary.htm"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924030538/http:/www.historia.hu/archivum/2006/0603ujvary.htm"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11500/11506/html/oldalak.htm"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holokausztmagyarorszagon.hu/index.php%3Fsection=1&chapter=7_2_4&type=content"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://hu.dbpedia.org/property/accessdate",2014-01-08
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Randolph_L._Braham"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://hu.dbpedia.org/property/others","ford. Zala Tamás és mások"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://hu.dbpedia.org/property/pages","II. kötet, online: 932–961"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://hu.dbpedia.org/property/publisher","Belvárosi Kvk."
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://hu.dbpedia.org/property/title","A népirtás politikája: a holocaust Magyarországon"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/11500/11506/html/1.tartalom.htm"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://dbpedia.org/ontology/abstract","A budapesti gettó a Szálasi-kormány idején a fővárosi zsidóság jelentős részének elkülönítésére, koncentrálására létrehozott intézmény és kényszerlakhely volt. Vajna Gábor belügyminiszter 1944. november 29-én kiadott rendeletére alakították meg Budapest VII. kerületében. A gettó 1944 novemberének legutolsó napjaitól 1945. január 17-éig, a szovjet Vörös Hadsereg alakulatainak megérkezéséig állt fenn. Területén több ezer ember lelte halálát, a nyilas terrort és a város ostromát pedig – megalázás, rettegés, nélkülözés és maradandó sérülések árán – több tízezer ember élte túl."
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapesti_gettó?oldid=23084343&ns=0"
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://dbpedia.org/ontology/wikiPageLength",12924
"http://hu.dbpedia.org/resource/Budapesti_gettó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapesti_gettó"
"http://hu.wikipedia.org/wiki/Budapesti_gettó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapesti_gettó"
