"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ocskai_Rudolfné_Mucha_Anna","http://www.w3.org/2000/01/rdf-schema#label","Ocskai Rudolfné Mucha Anna"
"http://hu.dbpedia.org/resource/Ocskai_Rudolfné_Mucha_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Ocskai_Rudolfné_Mucha_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Ocskai_Rudolfné_Mucha_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ocskai_Rudolfné_Mucha_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ocskai_Rudolfné_Mucha_Anna","http://dbpedia.org/ontology/wikiPageID",1768898
"http://hu.dbpedia.org/resource/Ocskai_Rudolfné_Mucha_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23815866
"http://hu.dbpedia.org/resource/Ocskai_Rudolfné_Mucha_Anna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szupercentenárius"
"http://hu.dbpedia.org/resource/Ocskai_Rudolfné_Mucha_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Ocskai_Rudolfné_Mucha_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ocskai_Rudolfné_Mucha_Anna?oldid=23815866&ns=0"
"http://hu.dbpedia.org/resource/Ocskai_Rudolfné_Mucha_Anna","http://dbpedia.org/ontology/wikiPageLength",232
"http://hu.dbpedia.org/resource/Ocskai_Rudolfné_Mucha_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ocskai_Rudolfné_Mucha_Anna"
"http://hu.wikipedia.org/wiki/Ocskai_Rudolfné_Mucha_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ocskai_Rudolfné_Mucha_Anna"
